"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26429
"http://webisa.webdatacommons.org/prov/232916408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232916408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232916408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086086"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374912844"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113694160"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6220993"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13174559"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151809204"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232916408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
