"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473082930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460306
"http://webisa.webdatacommons.org/prov/473082930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473082930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473082930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64893197"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16393242"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294948254"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105079582"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412381494"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473082930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
