"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41588354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518419
"http://webisa.webdatacommons.org/prov/41588354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41588354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41588354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92560057"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231003911"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309173099"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452279814"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41588354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
