"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178364872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941629
"http://webisa.webdatacommons.org/prov/178364872","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/178364872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178364872","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278616"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121222372"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11972830"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116803179"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802238"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406374998"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836313"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392863169"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292244794"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443340969"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62262178"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23921056"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343044"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377967503"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454408875"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261710573"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084071"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43269157"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12456172"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227838642"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122797356"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16413676"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375862856"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88592941"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231492780"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30769147"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12467444"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9084209"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077076"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556903"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296288266"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362988251"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399203277"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53289090"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209969867"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487228"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254565881"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849186"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250530096"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260894060"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171711100"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151343817"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760519"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178364872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
