"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476352808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502648
"http://webisa.webdatacommons.org/prov/476352808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476352808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476352808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50681124"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400662222"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456234432"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896041"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476352808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
