"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9035780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484572
"http://webisa.webdatacommons.org/prov/9035780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9035780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9035780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229459721"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153858073"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229349224"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73912101"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9035780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
