"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119127090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514874
"http://webisa.webdatacommons.org/prov/119127090","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/119127090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119127090","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417332313"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416928171"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252801171"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217861461"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346385113"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53946790"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709679"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329424676"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357312471"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226309085"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761442"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418038571"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119127090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
