"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371358319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545595
"http://webisa.webdatacommons.org/prov/371358319","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371358319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371358319","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830101"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61316892"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257290930"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18873445"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166933779"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40895889"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014877"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371358319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
