"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275577398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17694
"http://webisa.webdatacommons.org/prov/275577398","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275577398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275577398","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374375680"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77513162"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518090"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268246544"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310300449"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119096476"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74717949"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556021"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416897367"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275577398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
