"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465818127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145164
"http://webisa.webdatacommons.org/prov/465818127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465818127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465818127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438128131"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341993080"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206669231"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656334"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597456"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
