"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128384251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198479
"http://webisa.webdatacommons.org/prov/128384251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128384251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128384251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226667988"
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366245"
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344888729"
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128384251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
