"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196653117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208527
"http://webisa.webdatacommons.org/prov/196653117","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196653117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196653117","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188076275"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422523856"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239630882"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371259023"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18520313"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293993"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84658317"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422017083"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300141255"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386882"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539007"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196653117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
