"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26317768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299065
"http://webisa.webdatacommons.org/prov/26317768","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26317768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26317768","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598998"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451436830"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347653042"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318253784"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860080"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352719135"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463504"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125729672"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480079"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26317768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
