"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45887654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346593
"http://webisa.webdatacommons.org/prov/45887654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45887654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45887654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101990787"
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198151381"
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230105"
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/45887654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
