"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135384938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233354
"http://webisa.webdatacommons.org/prov/135384938","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/135384938","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/135384938","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133545215"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895419"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192465315"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52320477"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43989684"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295650"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185622898"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394857843"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431904093"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166472"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88676894"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129167069"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263778"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951510"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201229968"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193925"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420390441"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218549902"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63607468"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377864598"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563161"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571175"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007155"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295706635"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135384938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
