"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315255216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421302
"http://webisa.webdatacommons.org/prov/315255216","http://webisa.webdatacommons.org/ontology#hasFrequency",188
"http://webisa.webdatacommons.org/prov/315255216","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/315255216","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156931864"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241343705"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390912078"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366666568"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196383377"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300192264"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399482366"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148615960"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991697"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20014886"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642603"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238446343"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296387383"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367392"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391225824"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321730618"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238696758"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230981829"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391323017"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69410670"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209573420"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919845"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389898941"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200855978"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447591004"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86978699"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18946440"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373308"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749888"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331723252"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217544510"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196340589"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199524171"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6159264"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655355"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390194452"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432492456"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341680706"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241211758"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169568695"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376940511"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392963"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622734"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140950361"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890896"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373157551"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386646839"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297036"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388244"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956142"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638555"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145840427"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243455"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157962177"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184403271"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28573001"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593742"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331214391"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179487456"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191521093"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361405634"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385082905"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319836235"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455404632"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99794975"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99824850"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115605692"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801941"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146548"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447307214"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772595"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328337"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206401597"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146691524"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302070133"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339088333"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286251472"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206255323"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121942185"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121947046"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445466157"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15280708"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252517305"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123211"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240232493"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227931765"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235941586"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381014"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271881941"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362233988"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386721698"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863790"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79380833"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14580213"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77356195"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259931335"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10963032"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444229880"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444399590"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258581476"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30498191"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268273343"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745298"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716648"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361458070"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12757407"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654066"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394035108"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267079167"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175752293"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108476836"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160300843"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193010558"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905261"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411040500"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28411997"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235617557"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441720"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785350"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267420649"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139023613"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151189081"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130761202"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302987212"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369417483"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408291778"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341143793"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360389248"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80172450"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576981"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324134337"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408537361"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77260628"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350227071"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137672580"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17517524"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149890709"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442667200"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111002534"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119652955"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161521535"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114630903"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303334767"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303342753"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380754445"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393932309"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310563988"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402942872"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168809739"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224484210"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299279"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441059176"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258806251"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50301100"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690889"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290887786"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56726901"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846155"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224741293"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455783240"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211097767"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507452"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106203954"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411433"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2891301"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244388183"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402141062"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348631685"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125703931"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098751"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379490382"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684318"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156271071"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196925080"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41389973"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220333085"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777531"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117772731"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961255"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137021827"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391869620"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405144483"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425054099"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50288442"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365895728"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875928"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334741809"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348139630"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315255216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
