"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257579417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139522
"http://webisa.webdatacommons.org/prov/257579417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257579417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257579417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75390509"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67448572"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94996076"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458525"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362757514"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257579417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
