"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395473198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236661
"http://webisa.webdatacommons.org/prov/395473198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395473198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395473198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385536530"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281730538"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247102669"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395473198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
