"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375604898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222326
"http://webisa.webdatacommons.org/prov/375604898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375604898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375604898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401411879"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309737022"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401226775"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247833269"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927609"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375604898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
