"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357999948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37043
"http://webisa.webdatacommons.org/prov/357999948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357999948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357999948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938174"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208987687"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168351112"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22923407"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415078974"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357999948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
