"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105201681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755943
"http://webisa.webdatacommons.org/prov/105201681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105201681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105201681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355025591"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358339195"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333595"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40448088"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105201681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
