"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166561683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287128
"http://webisa.webdatacommons.org/prov/166561683","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/166561683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166561683","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125395700"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66169008"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27794209"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814345"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218654147"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266774295"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978826"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174484233"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141820628"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080521"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285581912"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197656201"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260244"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109598831"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15375683"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397048480"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54170683"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166561683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
