"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46906193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286855
"http://webisa.webdatacommons.org/prov/46906193","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/46906193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46906193","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246453914"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24313728"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406172128"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208777406"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155132275"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446674179"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441018532"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75852810"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15671760"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73795797"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396696048"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423222626"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38955693"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489369"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204352519"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14384221"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50511714"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46906193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
