"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117431810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203914
"http://webisa.webdatacommons.org/prov/117431810","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/117431810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117431810","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736072"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048318"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366924"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389848569"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120625"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235927595"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295813182"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62201120"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271414828"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686006"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754728"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88440598"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931852"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205101809"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285265718"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570140"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89548755"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295608859"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123943916"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105291"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117431810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
