"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128753521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131361
"http://webisa.webdatacommons.org/prov/128753521","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/128753521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128753521","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106408107"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132066542"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407634026"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38512808"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395193185"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116870197"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200379278"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85543032"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145713"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361629110"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224813926"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173397759"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352458829"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137312"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225537753"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61139226"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180886477"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23521593"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117061487"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75558172"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128753521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
