"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479139815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252436
"http://webisa.webdatacommons.org/prov/479139815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479139815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479139815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662082"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129909200"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47862330"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/479139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
