"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288730562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418965
"http://webisa.webdatacommons.org/prov/288730562","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/288730562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288730562","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337921874"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991590"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110203"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672689"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195046061"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383263"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195071263"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137945148"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59831285"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443144914"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878077"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286327070"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65281775"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451202510"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474274"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820023"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316075176"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338368054"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646843"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34413801"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360477"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288730562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
