"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450778093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147019
"http://webisa.webdatacommons.org/prov/450778093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450778093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450778093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67737111"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277588932"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276498"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15710062"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450778093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
