"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393828530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192463
"http://webisa.webdatacommons.org/prov/393828530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393828530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393828530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268577287"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454279100"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286574613"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393828530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
