"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456205459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190633
"http://webisa.webdatacommons.org/prov/456205459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456205459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456205459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329259302"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192902561"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024438"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456205459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
