"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116008507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843921
"http://webisa.webdatacommons.org/prov/116008507","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/116008507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116008507","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112397783"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6213426"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029730"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290486"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926267"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416278511"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190038720"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214040146"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003399"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416368752"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451019323"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424516189"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231741594"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424519455"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231752003"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17908671"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9407408"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49023319"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12448012"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427037431"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189756326"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116008507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
