"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88691198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2462
"http://webisa.webdatacommons.org/prov/88691198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88691198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88691198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246743885"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308429747"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368824929"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308401227"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88691198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
