"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92165797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201361
"http://webisa.webdatacommons.org/prov/92165797","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92165797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92165797","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674533"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471344"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35870797"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280593727"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345522"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280300577"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445684673"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443450198"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92165797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
