"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163490938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341449
"http://webisa.webdatacommons.org/prov/163490938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163490938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163490938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170209"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248155016"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241175886"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202864735"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241182149"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931101"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78705432"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164165"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417249367"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283010"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163490938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
