"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446320985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388525
"http://webisa.webdatacommons.org/prov/446320985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446320985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446320985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180404255"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319735941"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289256527"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444683500"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446320985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
