"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242886399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824967
"http://webisa.webdatacommons.org/prov/242886399","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/242886399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242886399","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893123"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395923289"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055505"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286742673"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400888895"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190089852"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443277323"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322833598"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429589"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78117037"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110408"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442402"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242886399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
