"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87427739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700663
"http://webisa.webdatacommons.org/prov/87427739","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/87427739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87427739","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390988879"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206633123"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375817733"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147687"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850088"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9245097"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400381844"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407922"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596241"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357044819"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390919871"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948670"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114003611"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354712160"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430703724"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767284"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206655724"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87427739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
