"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430514522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206691
"http://webisa.webdatacommons.org/prov/430514522","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/430514522","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/430514522","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286073"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707019"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227531112"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109597702"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230250"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184424263"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54235575"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113859955"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82257703"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295521"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54045450"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592118"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166673706"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54211088"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327161090"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430514522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
