"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114515804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816156
"http://webisa.webdatacommons.org/prov/114515804","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/114515804","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/114515804","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368890864"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317854327"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153596232"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293020544"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119778981"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448621"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276654"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862744"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255377738"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589342"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150389789"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399447228"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214399332"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834837"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413660298"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370283811"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450202"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446905540"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422195086"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20465587"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104248377"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290398"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31055573"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394633881"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434803567"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68178889"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443074446"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394733943"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157812744"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382927698"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49411386"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981052"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351382884"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21137265"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157867982"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9184698"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145661200"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317377098"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253220006"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353967"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155346735"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283892127"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128720477"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258547043"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282358431"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944150"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114515804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
