"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159748253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180747
"http://webisa.webdatacommons.org/prov/159748253","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159748253","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159748253","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702529"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260067687"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336418073"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831913"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355737803"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472892"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138460846"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384299430"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179225121"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159748253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
