"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88195758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109316
"http://webisa.webdatacommons.org/prov/88195758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88195758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88195758","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17343034"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403550821"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342893152"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252291556"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208801888"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433521473"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445534163"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190776547"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416544813"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16775893"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403783116"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88195758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
