"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228565841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823962
"http://webisa.webdatacommons.org/prov/228565841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228565841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228565841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367236431"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707672"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274743530"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228565841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
