"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320963649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36371
"http://webisa.webdatacommons.org/prov/320963649","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320963649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320963649","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424471373"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145851148"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297593554"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420367287"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205571444"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446788"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198117088"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41019697"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62696814"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910869"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217866589"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63365881"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2527052"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/320963649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
