"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359660563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327522
"http://webisa.webdatacommons.org/prov/359660563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359660563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359660563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050921"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98679421"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341279850"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98504507"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359660563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
