"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379142078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278207
"http://webisa.webdatacommons.org/prov/379142078","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/379142078","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/379142078","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64815159"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178684993"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233831166"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405084376"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044266"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321271803"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8001939"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17161921"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17371615"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386643756"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532821"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274898419"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095801"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17158095"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1803998"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352131"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370659233"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245736149"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347104"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424178847"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/379142078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
