"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389785667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17161
"http://webisa.webdatacommons.org/prov/389785667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389785667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389785667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127584015"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351057902"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358041958"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57759290"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389785667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
