"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397487603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853776
"http://webisa.webdatacommons.org/prov/397487603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397487603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397487603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223735"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451476022"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162916570"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397487603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
