"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297105680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18021
"http://webisa.webdatacommons.org/prov/297105680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297105680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297105680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449557041"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449693245"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604612"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125799701"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125742713"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11151364"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297105680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
