"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491634146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218311
"http://webisa.webdatacommons.org/prov/491634146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491634146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491634146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489989"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375646833"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412632445"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491634146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
