"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220924940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164949
"http://webisa.webdatacommons.org/prov/220924940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220924940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220924940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346074920"
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671050"
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195886885"
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220924940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
