"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114919591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20993
"http://webisa.webdatacommons.org/prov/114919591","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114919591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114919591","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839306"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160735015"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196131263"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338631056"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326458996"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279310172"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384642240"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384533147"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114919591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
