"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63385825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305623
"http://webisa.webdatacommons.org/prov/63385825","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/63385825","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/63385825","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103595678"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303722803"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630981"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55053411"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128295957"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307486336"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380659031"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392485697"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252508903"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160370927"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245323761"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220902621"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97567191"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357632696"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967245"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63385825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
