"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67080384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227789
"http://webisa.webdatacommons.org/prov/67080384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67080384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67080384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218936930"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272508941"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345767483"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291067110"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67080384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
