"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168859878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365882
"http://webisa.webdatacommons.org/prov/168859878","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168859878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168859878","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222579058"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376628467"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963201"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152836646"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750240"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227461830"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314763516"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627020"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109178"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181955"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393471721"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319463876"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598275"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168859878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
