"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266789005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180667
"http://webisa.webdatacommons.org/prov/266789005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266789005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266789005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316078987"
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354206419"
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454513624"
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266789005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
