"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289000242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170957
"http://webisa.webdatacommons.org/prov/289000242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289000242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289000242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198227079"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178388018"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178264951"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138010144"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246549836"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148292"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178885904"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289000242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
