"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430354675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141856
"http://webisa.webdatacommons.org/prov/430354675","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/430354675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430354675","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31371190"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95734980"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200387386"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153728229"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39377696"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409512"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193859585"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307922622"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201378181"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153019594"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402176767"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299224517"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448338517"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533573"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142335096"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309279692"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922779"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33831789"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295259"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448355419"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351266649"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39369321"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95729958"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430354675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
