"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301081696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312613
"http://webisa.webdatacommons.org/prov/301081696","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/301081696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301081696","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363036663"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298494000"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379276"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29873657"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316934645"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211017524"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245130117"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449221259"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342347892"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122462113"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316270351"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291149933"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263907450"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74839142"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981135"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387420436"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301081696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
