"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11167743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161586
"http://webisa.webdatacommons.org/prov/11167743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11167743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11167743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112401"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286552541"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21324352"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97576621"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389101"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/11167743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
