"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98888882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344714
"http://webisa.webdatacommons.org/prov/98888882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98888882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98888882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99816760"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496738"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10759742"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117888174"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250546067"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024080"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139971019"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768670"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333421353"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98888882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
