"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251030664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24165
"http://webisa.webdatacommons.org/prov/251030664","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251030664","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251030664","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234366401"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24624335"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41336005"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388158994"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90801644"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147647446"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999455"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175398428"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255337"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321568694"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73035937"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251030664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
