"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379919383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271914
"http://webisa.webdatacommons.org/prov/379919383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379919383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379919383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361348768"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361921361"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240631460"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198641"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362418045"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362263897"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120289218"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53054797"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361417735"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379919383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
