"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336557205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929773
"http://webisa.webdatacommons.org/prov/336557205","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336557205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336557205","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440866"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241581200"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369624139"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241624740"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370968"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15209498"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24572132"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528832"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221314308"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981937"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319373159"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336557205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
