"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248346122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488954
"http://webisa.webdatacommons.org/prov/248346122","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/248346122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248346122","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56140471"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367874748"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315587245"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242176128"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164571774"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322834278"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299487922"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149803063"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448923072"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99403202"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376385692"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761020"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200256995"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200279294"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18510142"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267084"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453627306"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281282694"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248346122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
